DATE\HOUR ,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
8/13/2019,0.89766,0.89459,0.89662,0.90118,0.89076,0.91067,0.9102,0.91329,0.90299,0.90043,0.88613,0.85364,0.81276,0.77925,0.75524,0.78545,0.83521,0.87291,0.88935,0.91664,0.9271,0.92421,0.92166,0.91426,0
8/14/2019,0.90735,0.89988,0.89607,0.89131,0.88178,0.90198,0.9009,0.90145,0.90811,0.89038,0.88763,0.90878,0.90368,0.85887,0.82932,0.81159,0.83227,0.86286,0.88526,0.89116,0.88478,0.87851,0.87314,0.8628,0
8/15/2019,0.84574,0.84081,0.83367,0.8348,0.8314,0.84475,0.8495,0.86063,0.8479,0.8404,0.85263,0.87753,0.90107,0.92807,0.94165,0.96608,1.00511,1.00414,1.0006,1.00011,0.97996,0.96218,0.9415,0.92924,0
8/16/2019,0.91309,0.91362,0.89894,0.89436,0.88015,0.89488,0.88494,0.89009,0.8895,0.89519,0.90573,0.93656,0.94003,0.93201,0.94459,0.97458,0.99495,1.0134,1.02762,1.03111,1.02095,1.00903,0.99626,1.00454,0
8/17/2019,0.96721,0.97171,0.96689,0.9604,0.95872,0.97423,0.96797,0.98096,0.97905,0.96898,0.99646,1.02804,1.07514,1.11983,1.13879,1.18161,1.20624,1.22451,1.21281,1.20279,1.16998,1.14401,1.13009,1.12592,0
8/18/2019,1.10194,1.0903,1.07051,1.0577,1.03778,1.04356,1.04218,1.04202,1.03477,1.03276,1.04083,1.08967,1.14447,1.19537,1.23428,1.25681,1.26467,1.28457,1.25129,1.19996,1.09888,1.06587,1.04771,1.02852,0
8/19/2019,1.00846,0.99387,0.97849,0.97767,0.95654,0.97592,0.96739,0.97304,0.96208,0.96151,1.00198,1.05911,1.1275,1.16962,1.21195,1.21924,1.16193,1.18244,1.17967,1.15677,1.11282,1.09318,1.05115,1.03879,0
8/20/2019,1.01158,0.99689,0.9841,0.96785,0.94935,0.95652,0.93344,0.92392,0.92497,0.9264,0.93124,0.94825,0.97061,1.0038,1.03542,1.0784,1.12146,1.15057,1.15065,1.1348,1.10677,1.07377,1.05155,1.03483,0
8/21/2019,1.02904,1.01639,1.01345,1.00309,1.00607,1.02127,1.01319,0.98322,0.97648,0.99143,1.02004,1.01075,0.95488,0.94776,1.00486,0.99895,0.99335,0.99878,1.01426,1.01604,1.00392,0.99338,0.98631,0.99091,0
8/22/2019,0.97673,0.97634,0.97756,0.96936,0.95878,0.9686,0.96539,0.95868,0.96193,0.96965,0.98344,1.01699,1.05337,1.06743,1.08901,1.10647,1.0504,1.02707,1.03646,1.06251,1.04189,1.02944,1.02198,1.01247,0
8/23/2019,1.01332,1.01639,1.00821,0.99222,0.97072,0.96974,0.95968,0.94456,0.92148,0.88945,0.86729,0.85092,0.83722,0.82157,0.81915,0.85337,0.85696,0.8586,0.86293,0.8789,0.86762,0.85515,0.84,0.8356,0
8/24/2019,0.79866,0.79512,0.79526,0.79051,0.80861,0.82364,0.81457,0.81918,0.79738,0.75215,0.74479,0.73444,0.73647,0.74914,0.75639,0.77856,0.79547,0.83072,0.84345,0.84311,0.84521,0.83518,0.83189,0.83686,0
8/25/2019,0.82937,0.82922,0.83283,0.83703,0.82689,0.83701,0.8404,0.8379,0.81493,0.78846,0.77088,0.77418,0.75481,0.73224,0.73494,0.74318,0.76207,0.7833,0.78956,0.8073,0.80839,0.80169,0.79729,0.78856,0
8/26/2019,0.7819,0.77486,0.76912,0.77087,0.75957,0.78075,0.77701,0.77611,0.74799,0.72316,0.70121,0.69281,0.69274,0.70041,0.71785,0.75204,0.78028,0.79402,0.78502,0.79241,0.77895,0.77396,0.75346,0.74901,0
8/27/2019,0.73232,0.73387,0.73131,0.73619,0.73286,0.75597,0.75866,0.75649,0.74494,0.72321,0.69641,0.66646,0.66537,0.649,0.67096,0.71522,0.74218,0.74793,0.76338,0.78729,0.7981,0.78632,0.78102,0.77151,0
8/28/2019,0.76712,0.77194,0.77639,0.78039,0.77952,0.80345,0.80375,0.80219,0.79548,0.79521,0.77477,0.77352,0.77666,0.80899,0.82676,0.8148,0.79741,0.78633,0.79808,0.82131,0.8192,0.81142,0.81689,0.81182,0
8/29/2019,0.79756,0.79561,0.7942,0.7914,0.77964,0.79072,0.79426,0.79284,0.78704,0.76667,0.76479,0.77189,0.78554,0.79482,0.8068,0.82263,0.84739,0.85542,0.85165,0.85833,0.84823,0.83905,0.8192,0.81048,0
8/30/2019,0.79055,0.78824,0.78602,0.78661,0.78162,0.79924,0.80245,0.79921,0.79552,0.78946,0.79999,0.81843,0.8408,0.87565,0.9202,0.97788,1.00893,1.03215,1.04338,1.03183,1.00367,0.9802,0.95733,0.95127,0
8/31/2019,0.89503,0.88787,0.87979,0.86391,0.8542,0.85882,0.84402,0.83598,0.83232,0.81019,0.82137,0.81559,0.81813,0.83285,0.85091,0.8701,0.89672,0.91855,0.90747,0.89723,0.87495,0.85052,0.84323,0.83826,0
